﻿TRACT,ZIP,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
06037186403,90065,LOS ANGELES,CA,1,1,1,1
06037185101,90065,LOS ANGELES,CA,0.510752688,0.666666667,0.511111111,0.513924051
06037181300,90065,LOS ANGELES,CA,0.282748747,0,0,0.255332902
06037185102,90065,LOS ANGELES,CA,0.756038647,0.2,0.555555556,0.750198255
06037186202,90065,LOS ANGELES,CA,0.953939394,0.985714286,0.953488372,0.956289979
06037186401,90065,LOS ANGELES,CA,1,1,1,1
06037187102,90065,LOS ANGELES,CA,0.112223016,0.264150943,0.06741573,0.124468731
06037186301,90065,LOS ANGELES,CA,1,1,1,1
06037199002,90065,LOS ANGELES,CA,0.295154185,0.326612903,0.444444444,0.306193459
06037186201,90065,LOS ANGELES,CA,0.121611154,0.021505376,0.126582278,0.115516063
06037185203,90065,LOS ANGELES,CA,1,1,1,1
06037186302,90065,LOS ANGELES,CA,1,1,1,1
06037199400,90065,LOS ANGELES,CA,0.110938712,0.708860759,0.092592593,0.141598916
06037185204,90065,LOS ANGELES,CA,1,1,1,1
06037186404,90065,LOS ANGELES,CA,1,1,1,1
06037185202,90065,LOS ANGELES,CA,1,1,1,1
06037186203,90065,LOS ANGELES,CA,0.538038497,0,0,0.535583942
06037185320,90065,LOS ANGELES,CA,1,1,1,1
06037294200,90744,WILMINGTON,CA,1,1,1,1
06037294830,90744,WILMINGTON,CA,1,1,1,1
06037294110,90744,WILMINGTON,CA,0.998111426,0.95,1,0.99729973
06037294520,90744,WILMINGTON,CA,1,1,1,1
06037294410,90744,WILMINGTON,CA,0.245901639,0.032,0.268817204,0.234769688
06037980002,90744,WILMINGTON,CA,1,0.073529412,0,0.136986301
06037294610,90744,WILMINGTON,CA,0.440284538,0.237458194,0.982300885,0.440480052
06037294120,90744,WILMINGTON,CA,1,1,1,1
06037294701,90744,WILMINGTON,CA,1,0.998211091,0.993333333,0.998742929
06037294820,90744,WILMINGTON,CA,1,1,1,1
06037543703,90744,WILMINGTON,CA,0.020465116,0,0.071428571,0.019769357
06037980031,90744,WILMINGTON,CA,0.590038314,0.094017094,0.256410256,0.302611367
06037294810,90744,WILMINGTON,CA,1,1,1,1
06037578000,90744,WILMINGTON,CA,0,0.008333333,0,0.000419815
06037980014,90744,WILMINGTON,CA,1,0.955555556,0.666666667,0.959770115
06037294900,90744,WILMINGTON,CA,1,0.984615385,1,0.999239544
06037294510,90744,WILMINGTON,CA,1,1,1,1
06037294620,90744,WILMINGTON,CA,1,1,1,1
06037980011,90744,WILMINGTON,CA,0,0.001623377,0,0.00154321
06037294302,90744,WILMINGTON,CA,1,1,1,1
06037980015,90744,WILMINGTON,CA,0.654952077,0.466666667,0.944444444,0.658573596
06037294301,90744,WILMINGTON,CA,1,1,1,1
06029002823,93309,BAKERSFIELD,CA,0.018046709,0.090909091,0.019230769,0.018509255
06029002816,93309,BAKERSFIELD,CA,1,1,1,1
06029002817,93309,BAKERSFIELD,CA,1,1,1,1
06029002814,93309,BAKERSFIELD,CA,1,1,1,1
06029001803,93309,BAKERSFIELD,CA,1,1,1,1
06029003112,93309,BAKERSFIELD,CA,0.812077043,0.372881356,0.815789474,0.757601351
06029003131,93309,BAKERSFIELD,CA,0,0.317610063,0.166666667,0.07115869
06029002819,93309,BAKERSFIELD,CA,1,1,1,1
06029002815,93309,BAKERSFIELD,CA,1,1,1,1
06029002807,93309,BAKERSFIELD,CA,1,1,1,1
06029001804,93309,BAKERSFIELD,CA,1,1,1,1
06029002813,93309,BAKERSFIELD,CA,1,1,1,1
06029003124,93309,BAKERSFIELD,CA,0,0.06728972,0.104477612,0.018321261
06029002825,93309,BAKERSFIELD,CA,1,1,1,1
06029001801,93309,BAKERSFIELD,CA,1,1,1,1
06029002818,93309,BAKERSFIELD,CA,1,1,1,1
06029002804,93309,BAKERSFIELD,CA,0.428608718,0.195822454,0.941176471,0.393867415
06029002824,93309,BAKERSFIELD,CA,1,1,1,1
06099003204,95363,PATTERSON,CA,1,1,1,1
06099003206,95363,PATTERSON,CA,1,1,1,1
06099003203,95363,PATTERSON,CA,1,1,1,1
06099003300,95363,PATTERSON,CA,0.609713487,0.475,0.857142857,0.604918033
06099003400,95363,PATTERSON,CA,0.126279863,0.047619048,0,0.121359223
06099003205,95363,PATTERSON,CA,1,1,1,1
06099003201,95363,PATTERSON,CA,1,1,1,1
06083000805,93140,SANTA BARBARA,CA,0.685805423,0.309859155,0.006097561,0.542462845
06073017112,92078,SAN MARCOS,CA,0.481971154,0.375,0,0.480380499
06073020042,92078,SAN MARCOS,CA,1,1,1,1
06073020037,92078,SAN MARCOS,CA,1,1,1,1
06073020310,92078,SAN MARCOS,CA,1,1,1,1
06073020031,92078,SAN MARCOS,CA,0.07686018,0.020408163,0,0.074030552
06073020043,92078,SAN MARCOS,CA,1,1,1,1
06073017113,92078,SAN MARCOS,CA,0.637458927,0.714285714,0.778947368,0.64545921
06073020311,92078,SAN MARCOS,CA,0.494943486,0.08056872,0.305555556,0.446058091
06073020026,92078,SAN MARCOS,CA,1,1,1,1
06073020019,92078,SAN MARCOS,CA,0.962079111,0.590551181,0.889830508,0.945217918
06073020044,92078,SAN MARCOS,CA,1,1,1,1
06073020029,92078,SAN MARCOS,CA,0.363868613,0.692071611,0.565602837,0.507510934
06073020313,92046,ESCONDIDO,CA,0.511341361,0.201979307,0.006472492,0.373095199
06073011100,92118,CORONADO,CA,1,1,1,1
06073021600,92118,CORONADO,CA,1,0.184210526,0.870689655,0.9494855
06073011300,92118,CORONADO,CA,1,0,0.5,0.982142857
06073010601,92118,CORONADO,CA,0.991708126,1,0,0.991830065
06073011000,92118,CORONADO,CA,1,1,1,1
06073010900,92118,CORONADO,CA,1,1,1,1
06073021800,92118,CORONADO,CA,0.401049475,0.515444015,0.980952381,0.437556974
06073010800,92118,CORONADO,CA,1,1,1,1
06037300702,91207,GLENDALE,CA,0.675801208,0.714285714,0,0.665754674
06037300701,91207,GLENDALE,CA,0.002685765,0,0,0.002623524
06037301000,91207,GLENDALE,CA,0,0.008264463,0,0.000768935
06037301100,91207,GLENDALE,CA,0.968673002,0.735955056,0.92,0.951792709
06065043513,92583,SAN JACINTO,CA,0.867674858,0.8,0.692307692,0.865241636
06065043521,92583,SAN JACINTO,CA,0.000449035,0.021008403,0,0.002347418
06065043524,92583,SAN JACINTO,CA,0.47680764,0.5,0,0.475543478
06065043512,92583,SAN JACINTO,CA,0.621885157,0.225433526,0.966101695,0.593360996
06065043522,92583,SAN JACINTO,CA,0.25,0.766393443,0.877005348,0.416267943
06065043601,92583,SAN JACINTO,CA,1,1,1,1
06065051302,92583,SAN JACINTO,CA,0.676940011,0.5,0.8,0.674853177
06065051301,92583,SAN JACINTO,CA,0.002434571,0.385026738,0.428571429,0.045921124
06065043509,92583,SAN JACINTO,CA,1,1,1,1
06065043523,92583,SAN JACINTO,CA,0.578982597,0.666666667,0.603773585,0.591870824
06065043602,92583,SAN JACINTO,CA,0.990330379,0.939849624,1,0.986187845
06085511911,95120,SAN JOSE,CA,0.579328165,0.869565217,0.25,0.580040527
06085511917,95120,SAN JOSE,CA,1,1,0,1
06085511918,95120,SAN JOSE,CA,1,1,0,1
06085511800,95120,SAN JOSE,CA,0.034958602,0,0.142857143,0.034743875
06085511916,95120,SAN JOSE,CA,0.1257414,0,0,0.121559633
06085512100,95120,SAN JOSE,CA,0.01039501,0,0,0.009124088
06085511905,95120,SAN JOSE,CA,0.649018441,0.23580786,0.894736842,0.563484708
06085511907,95120,SAN JOSE,CA,1,1,0,1
06085511915,95120,SAN JOSE,CA,0.110501567,0.008849558,0.003597122,0.085782843
06085511912,95120,SAN JOSE,CA,1,1,0,1
06085511910,95120,SAN JOSE,CA,1,1,0,1
06085511914,95120,SAN JOSE,CA,1,1,1,1
06085511913,95120,SAN JOSE,CA,1,1,1,1
06007002100,95969,PARADISE,CA,1,1,1,1
06007001800,95969,PARADISE,CA,0.431982054,0.225988701,0.875,0.43561184
06007002200,95969,PARADISE,CA,0.943812709,0.642857143,1,0.945563247
06007001602,95969,PARADISE,CA,0.003090508,0,0,0.002724796
06007001900,95969,PARADISE,CA,0.998815166,1,1,0.998866856
06007002300,95969,PARADISE,CA,0.858284884,0.555555556,0.958333333,0.860693035
06007002000,95969,PARADISE,CA,1,1,1,1
06001441302,94555,FREMONT,CA,0.005275779,0.164835165,0,0.011915674
06001441521,94555,FREMONT,CA,1,1,1,1
06001441401,94555,FREMONT,CA,1,1,1,1
06001441402,94555,FREMONT,CA,1,1,0,1
06001441522,94555,FREMONT,CA,1,1,0,1
06001441524,94555,FREMONT,CA,1,1,0,1
06001444303,94555,FREMONT,CA,0,1,0,1
06001441601,94555,FREMONT,CA,0.003448276,0.363636364,0,0.006147541
06001441523,94555,FREMONT,CA,1,0,0,1
06001441503,94555,FREMONT,CA,0.561951562,0.032388664,0.016666667,0.306237498
06067008142,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008125,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008124,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008120,95610,CITRUS HEIGHTS,CA,1,1,1,1
06061020714,95610,CITRUS HEIGHTS,CA,0.002726653,0,0,0.00249066
06067008143,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008136,95610,CITRUS HEIGHTS,CA,0.048518164,0.102339181,0.111111111,0.054170249
06067008138,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008140,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008141,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008145,95610,CITRUS HEIGHTS,CA,0.342465753,0,0.333333333,0.341823551
06067008113,95610,CITRUS HEIGHTS,CA,0.00066313,0.83,0.066666667,0.052881759
06067008137,95610,CITRUS HEIGHTS,CA,1,1,1,1
06067008139,95610,CITRUS HEIGHTS,CA,0.985592316,0.900826446,0.972972973,0.97192403
06067008119,95610,CITRUS HEIGHTS,CA,0.028941685,0.5,0.163636364,0.04771615
06067008111,95610,CITRUS HEIGHTS,CA,0.012106538,0.507246377,0.3,0.027658746
06091010000,96124,CALPINE,CA,0.063291139,0.285714286,0,0.037735849
15003007100,96853,JBPHH,HI,0,0.041666667,0.5,0.002257336
15003007302,96853,JBPHH,HI,0,0.85106383,0.643478261,0.098947368
15003981900,96853,JBPHH,HI,1,0.983870968,1,0.999560246
30089000100,59866,SAINT REGIS,MT,0.026915114,0.071428571,0.015384615,0.027160494
30061964600,59866,SAINT REGIS,MT,0.588502269,0.56,0.589285714,0.588025659
41051002203,97227,PORTLAND,OR,0.408912189,0.5,0.234126984,0.406045752
41051003402,97227,PORTLAND,OR,0.519971213,0.621621622,0.549180328,0.532181168
41051980000,97227,PORTLAND,OR,0.125,0.063829787,0,0.059479554
41051002303,97227,PORTLAND,OR,0.236537826,0.418577982,0.283950617,0.277517853
41051003502,97227,PORTLAND,OR,0.50794702,0.755102041,0.609022556,0.53575419
41051005903,97239,PORTLAND,OR,0.750559284,0.862478778,0.715355805,0.766534765
41051005800,97239,PORTLAND,OR,0.608171467,0.563380282,0.677595628,0.611111111
41051006802,97239,PORTLAND,OR,0.155963303,0,0.051724138,0.149503722
41051005901,97239,PORTLAND,OR,0.986641221,0.990610329,0.989010989,0.98721921
41051006702,97239,PORTLAND,OR,0.528460543,0.263157895,0.740740741,0.532732733
41051006002,97239,PORTLAND,OR,0.263565891,0.545454545,0.2,0.272078501
41051005902,97239,PORTLAND,OR,1,1,1,1
41051006100,97239,PORTLAND,OR,1,1,1,1
41051006602,97239,PORTLAND,OR,0,0.003456221,0,0.000617665
41051006001,97239,PORTLAND,OR,0.64893617,0.846153846,0.861702128,0.670896114
16001010357,83646,MERIDIAN,ID,0.104965431,0.358974359,0.4,0.125578704
16001010228,83646,MERIDIAN,ID,0.000796813,0,0,0.000754717
16001010366,83646,MERIDIAN,ID,0.98438476,0.610169492,0.689655172,0.95423341
16001010364,83646,MERIDIAN,ID,0.893014167,0.5,0.421052632,0.882745472
16001010355,83646,MERIDIAN,ID,0.994280267,0.909090909,1,0.992544268
16001010365,83646,MERIDIAN,ID,0.901719902,0.46835443,0.59375,0.876365727
16001010358,83646,MERIDIAN,ID,1,1,1,1
16001010361,83646,MERIDIAN,ID,0.34529703,0.34375,0.068965517,0.340488968
16001010367,83646,MERIDIAN,ID,0.915391156,0.364779874,0.58490566,0.874414977
16001010349,83646,MERIDIAN,ID,0.989588756,0.684210526,1,0.986646122
16001010368,83646,MERIDIAN,ID,0,0.000641437,0.007117438,0.00069541
16001010363,83646,MERIDIAN,ID,1,1,1,1
16001010351,83646,MERIDIAN,ID,1,1,1,1
16001010352,83646,MERIDIAN,ID,0.999522901,0.066666667,0.083333333,0.974918718
16001010359,83646,MERIDIAN,ID,0,0.330097087,0.1875,0.023682652
16001010354,83646,MERIDIAN,ID,1,1,1,1
16001010356,83646,MERIDIAN,ID,1,1,1,1
16001010371,83646,MERIDIAN,ID,0.798188875,0.876470588,0.901960784,0.808715337
16001010353,83646,MERIDIAN,ID,1,1,1,1
16001010347,83646,MERIDIAN,ID,0.002973241,0.004273504,0,0.002930096
16001010362,83646,MERIDIAN,ID,1,1,1,1
16001010350,83646,MERIDIAN,ID,0.992901508,0.3,0,0.986807388
16013960202,83333,HAILEY,ID,0.729498164,0.412844037,0.411764706,0.706818182
16013960302,83333,HAILEY,ID,0.757894737,0,0,0.727272727
16013960102,83333,HAILEY,ID,0.907502569,0.879184862,0.862385321,0.903828761
16013960502,83333,HAILEY,ID,0.953608247,1,0,0.954081633
16013960201,83333,HAILEY,ID,1,1,1,1
16061940001,83536,KAMIAH,ID,0.982378855,1,1,0.983539095
16049960100,83536,KAMIAH,ID,0.193211488,0,0,0.188135593
16049940000,83536,KAMIAH,ID,0.517241379,0.549019608,0.454545455,0.517023346
16055000301,83858,RATHDRUM,ID,0.426070647,0.68,0.619047619,0.439929845
16055000102,83858,RATHDRUM,ID,0.165535248,0.166666667,0,0.164511123
16055000101,83858,RATHDRUM,ID,0.542082739,0.5,0.866666667,0.548746518
16055000303,83858,RATHDRUM,ID,0.998817035,1,0.993333333,0.998556478
16055000702,83858,RATHDRUM,ID,0.035869565,0.006493506,0,0.031365314
16055000304,83858,RATHDRUM,ID,1,1,1,1
16055000201,83858,RATHDRUM,ID,0.733454766,0.717948718,0.238095238,0.721064815
41023960201,97820,CANYON CITY,OR,0.025167785,0,0,0.024793388
41023960100,97820,CANYON CITY,OR,0.007696254,0,0,0.007641365
41023960202,97820,CANYON CITY,OR,0.253187614,0.151202749,0.058823529,0.236399217
53061051000,98043,MOUNTLAKE TERRACE,WA,0.999509082,0.983193277,0.996190476,0.996916752
53061051929,98043,MOUNTLAKE TERRACE,WA,0.097014925,0.38,0.358490566,0.11761811
53061051100,98043,MOUNTLAKE TERRACE,WA,1,1,1,1
53061051302,98043,MOUNTLAKE TERRACE,WA,0.989192626,1,1,0.99028016
53061051200,98043,MOUNTLAKE TERRACE,WA,1,1,1,1
53061051401,98043,MOUNTLAKE TERRACE,WA,0,0.002881844,0,0.000330907
53061051301,98043,MOUNTLAKE TERRACE,WA,0.996964177,1,1,0.997272231
41041951800,97343,EDDYVILLE,OR,0.152370203,0.315789474,0.285714286,0.155629139
41041951400,97343,EDDYVILLE,OR,0.020015396,0,0,0.018479033
41045970200,97918,VALE,OR,0.013140009,0,0,0.012350937
41045970900,97918,VALE,OR,0.024684271,0,0,0.023665382
41045970600,97918,VALE,OR,0.970932958,0.99378882,0.976744186,0.972614463
53035092704,98384,SOUTH COLBY,WA,0,0.166666667,0,0.00067659
53045960401,98524,ALLYN,WA,0.193410065,0.016129032,0.235294118,0.178193653
53045960403,98524,ALLYN,WA,0.885743873,0.983050847,1,0.889808074
25011040400,01379,WENDELL,MA,0.236180905,0.043478261,0.361111111,0.233572282
33007951000,03595,TWIN MOUNTAIN,NH,0.217687075,0,0.0625,0.208712614
34037373500,07848,LAFAYETTE,NJ,0.021721959,0.032786885,0.019230769,0.022630835
34037372100,07848,LAFAYETTE,NJ,0.217097863,0.00952381,0,0.186717998
34037372300,07848,LAFAYETTE,NJ,0.010775862,0,0,0.008865248
34037372500,07848,LAFAYETTE,NJ,0.001428571,0.007142857,0.010526316,0.002446483
34037373600,07848,LAFAYETTE,NJ,0.474499089,0.034482759,0.104477612,0.415300546
34037372400,07848,LAFAYETTE,NJ,0.994444444,1,1,0.995479204
34037371802,07848,LAFAYETTE,NJ,0.006968641,0,0.023255814,0.006931317
34037373100,07848,LAFAYETTE,NJ,0.020821284,0.009271523,0.074380165,0.021773288
36013036300,14166,VAN BUREN POINT,NY,0.057494867,0.02,0,0.053937947
36013036000,14166,VAN BUREN POINT,NY,0.002327747,0,0,0.002104377
36121970400,14167,VARYSBURG,NY,0.42333537,0.56,0.567567568,0.432246998
36121970800,14167,VARYSBURG,NY,0.003009782,0,0,0.002859185
36121970300,14167,VARYSBURG,NY,0.011980268,0.035714286,0,0.012388162
42051260500,15610,ACME,PA,0.103258736,0.083333333,0,0.09929078
42051260402,15610,ACME,PA,0.27598729,0.12244898,0,0.271922055
42129807000,15610,ACME,PA,0.424753868,0.333333333,0.03125,0.405617244
42129808600,15610,ACME,PA,0.135013501,0.039215686,0,0.128650021
42063961800,15725,CLARKSBURG,PA,0.30015083,0.46875,0,0.287634409
42063961900,15725,CLARKSBURG,PA,0.207681366,0.1,0.033333333,0.196205261
51139030200,22650,RILEYVILLE,VA,0.089584851,0.011363636,0,0.081213307
51139030100,22650,RILEYVILLE,VA,0.234814815,0.026785714,0.166666667,0.218453189
51047930400,22726,LIGNUM,VA,0.161247216,0.019693654,0.02,0.133119201
51075400200,23129,OILVILLE,VA,0.05961183,0.634615385,0.875,0.088752197
51085320300,23129,OILVILLE,VA,0.002386635,0,0,0.002325581
37031970102,28577,SEALEVEL,NC,0.000655308,0,0,0.000640205
37031970101,28577,SEALEVEL,NC,0.296846011,0.642857143,0.5,0.306306306
12033003610,32560,GONZALEZ,FL,0.250269978,0.454022989,0.035087719,0.256162643
21157950501,42054,KIRKSEY,KY,0.054572271,0.032258065,0.173913043,0.056028369
21035010200,42054,KIRKSEY,KY,0.167236955,0.035294118,0.5,0.170761176
21083020900,42054,KIRKSEY,KY,0.016188374,0,0,0.015580737
46111962100,57323,CARTHAGE,SD,0.000935454,0,0,0.000886525
46097961600,57323,CARTHAGE,SD,0.113690953,0.03030303,0.12195122,0.111866969
46077958200,57323,CARTHAGE,SD,0.009389671,0,0,0.00856898
27145011102,56362,PAYNESVILLE,MN,0.111178248,0.081081081,0.090909091,0.109651628
27067780100,56362,PAYNESVILLE,MN,0.059222702,0.0625,0,0.058752998
27093560500,56362,PAYNESVILLE,MN,0.000609756,0,0,0.000588582
27145010900,56362,PAYNESVILLE,MN,0.073157316,0.096774194,0.039215686,0.073019161
27145011101,56362,PAYNESVILLE,MN,0.160784314,0.033333333,0.0625,0.158197507
27145011000,56362,PAYNESVILLE,MN,1,1,1,1
27145010500,56362,PAYNESVILLE,MN,0.005405405,0,0,0.005174644
27093560600,56362,PAYNESVILLE,MN,0.157612854,0,0.090909091,0.153219837
38025962200,58636,HALLIDAY,ND,0.186082474,0.190909091,0.194444444,0.186746988
29223690400,63952,MILL SPRING,MO,0.291248207,0.125,0.4,0.286501377
20201978700,66953,LINN,KS,0.222882615,0.387096774,0.454545455,0.235172414
22033003806,70898,BATON ROUGE,LA,0.339177102,0.325806452,0.013157895,0.323188032
40061279100,74941,KEOTA,OK,0.948529412,0.928571429,0.951219512,0.94829932
40079040299,74941,KEOTA,OK,0.134564644,0.006535948,0,0.123492523
40061279400,74941,KEOTA,OK,0.029230769,0,0.161290323,0.031501832
40079040301,74941,KEOTA,OK,0.002310536,0.018867925,0,0.00270027
48487950300,76364,HARROLD,TX,0.113135187,0.125,0.0625,0.112290009
08123000502,80632,GREELEY,CO,0.439354112,0.50617284,0,0.411307209
04012020101,85325,BOUSE,AZ,0.017241379,0,0.25,0.029850746
04012020501,85325,BOUSE,AZ,0.00257732,0,0.066666667,0.003148615
56007968100,82329,MEDICINE BOW,WY,0.220797721,0,0.24,0.217567568
56001963900,82329,MEDICINE BOW,WY,0.018518519,0,0.028169014,0.018298714
56013000400,82513,DUBOIS,WY,0.998368679,1,1,0.998422713
56013940100,82513,DUBOIS,WY,0.041125541,0,0,0.039014374
16041970100,83286,WESTON,ID,0.181218471,0.027932961,0.020408163,0.168627451
16083001301,83334,HANSEN,ID,0.01979638,0,0,0.018686599
16083001302,83334,HANSEN,ID,0.645768025,0.625,1,0.647959184
16083001600,83334,HANSEN,ID,0.107813446,0.076923077,0.173913043,0.107763615
16079960200,83873,WALLACE,ID,0.096179183,0.073770492,0.333333333,0.098217079
16079960400,83873,WALLACE,ID,0.466575716,0.989690722,0.909090909,0.52145749
41019030000,97436,ELKTON,OR,0.270044053,0.136363636,0.068965517,0.266264541
41019010000,97436,ELKTON,OR,0.016359918,0,0,0.014243323
53067011410,98509,LACEY,WA,0.442618675,0.847368421,0.00729927,0.480290685
50007004200,05402,BURLINGTON,VT,0.453967447,0.899641577,0.004555809,0.487711214
36001013707,12128,NEWTONVILLE,NY,0,0.003003003,0.016666667,0.000548697
36051031102,14435,CONESUS,NY,0.946252839,0.909090909,0.75,0.945359281
36051030702,14435,CONESUS,NY,0.010285335,0,0,0.009459872
36051030203,14435,CONESUS,NY,0.021066491,0.005882353,0.030769231,0.01995439
36051030800,14435,CONESUS,NY,0.091603053,0.008695652,0.05,0.087146836
36051030701,14435,CONESUS,NY,0.002722323,0,0,0.002617801
36051031300,14435,CONESUS,NY,0.01563981,0,0.03125,0.015507311
36003951301,14735,FILLMORE,NY,0.203765227,0,0.090909091,0.194968553
36121971100,14735,FILLMORE,NY,0.003676471,0,0,0.003502627
36003950300,14735,FILLMORE,NY,0.436144578,0.205882353,0.64516129,0.438220758
36003951302,14735,FILLMORE,NY,0.233636364,0.137931034,0,0.229148376
42111020102,15928,DAVIDSVILLE,PA,0.404658722,0.348484848,0.092337917,0.337463858
42091206904,19443,KULPSVILLE,PA,0.101076555,0.424657534,0.064516129,0.120478575
42091201201,19436,GWYNEDD,PA,0.139833035,0.0234375,0.058823529,0.127253446
24009860901,20629,DOWELL,MD,0.177657658,0,0.173913043,0.170790378
28075010203,39335,LAUDERDALE,MS,0.976243504,1,1,0.976727273
28075010206,39335,LAUDERDALE,MS,0.374709977,0.060606061,0.333333333,0.333
28075010204,39335,LAUDERDALE,MS,0.029766123,0.003773585,0,0.027339981
28069030100,39335,LAUDERDALE,MS,0.05335097,0.006711409,0,0.050143855
28075010205,39335,LAUDERDALE,MS,0.018511797,0.034482759,0,0.018672199
28075010602,39335,LAUDERDALE,MS,0.001605136,0,0,0.001564129
47113001607,38362,OAKFIELD,TN,0.008873457,0.02173913,0,0.009211496
47113001501,38362,OAKFIELD,TN,0.09743346,0.14516129,0.153846154,0.09912804
47113001502,38362,OAKFIELD,TN,0.117540687,0.055555556,0,0.116229624
18021040600,47845,COALMONT,IN,0.046449546,0,0.015075377,0.041152263
19035080200,51037,MERIDEN,IA,0.043343653,0.039215686,0,0.04267844
19035080300,51037,MERIDEN,IA,0.14235706,0.041666667,0.636363636,0.14573991
29219820107,63380,TRUESDALE,MO,0.184842105,0.241116751,0.125,0.191693291
08041003906,80962,COLORADO SPRINGS,CO,0.317290995,0.516949153,0.011976048,0.34402956
08017960600,81045,HASWELL,CO,0.006528836,0,0,0.006396588
08061960100,81045,HASWELL,CO,0.060893099,0.03030303,0,0.059125964
08073961800,81045,HASWELL,CO,0.011082694,0,0,0.010534846
08077001502,81525,MACK,CO,0.170596394,0.047337278,0.083333333,0.1637976
32019960802,89444,WELLINGTON,NV,0.102631579,0,0.0625,0.100084818
32019960801,89444,WELLINGTON,NV,0.420836751,0.29787234,0.142857143,0.414768264
32005002500,89444,WELLINGTON,NV,0.857959962,0.772727273,0.777777778,0.855555556
06113010701,95617,DAVIS,CA,0.392218717,0.186602871,0.005376344,0.329209896
06113010610,95617,DAVIS,CA,0.522752497,0.678470255,0.019230769,0.535795197
41039000708,97453,MAPLETON,OR,0.022237665,0,0.076923077,0.022464261
41039000500,97453,MAPLETON,OR,0.429118774,0.709677419,0.769230769,0.438843588
41039000702,97453,MAPLETON,OR,0.015096618,0,0,0.014585764
12086010207,33197,MIAMI,FL,0.405753968,0.181570338,0.010810811,0.337158238
01123962302,35011,ALEXANDER CITY,AL,0.371173124,0.264452645,0.006666667,0.330349709
01073010200,35021,BESSEMER,AL,0.452146514,0.211538462,0.041666667,0.38013986
21081920301,41052,JONESVILLE,KY,0.028312571,0,0.076923077,0.02832244
21187970100,41052,JONESVILLE,KY,0.050224888,0.0625,0,0.050110538
21081920201,41052,JONESVILLE,KY,0.050445104,0,0,0.0472879
31061964600,68947,HILDRETH,NE,0.400696864,0.285714286,0.88,0.419141914
31019969700,68947,HILDRETH,NE,0.000322373,0,0,0.000269034
31099966600,68947,HILDRETH,NE,0.028735632,0.026315789,0,0.028214867
17031839100,60694,CHICAGO,IL,0.000107135,0,0.04206618,0.020850591
40123089600,74843,FITZHUGH,OK,0.173701299,0.16,0.2,0.173374613
40123089598,74843,FITZHUGH,OK,0.003461705,0.023255814,0,0.00382328
08115968300,80721,AMHERST,CO,0.003563792,0,0,0.00313087
08095967700,80721,AMHERST,CO,0.00129199,0,0,0.001219512
08095967600,80721,AMHERST,CO,0.057471264,0.010752688,0.019607843,0.050951504
56033000600,82836,DAYTON,WY,0.194162437,0,0.266666667,0.188023952
56025000502,82605,CASPER,WY,0.510583942,0.766968326,0.033898305,0.536871336
35041000401,88116,ELIDA,NM,0.040208488,0.015873016,0.5,0.040425532
35041000402,88116,ELIDA,NM,0.035671819,0.034482759,0.333333333,0.036655212
35005001200,88116,ELIDA,NM,0.009404389,0,0,0.008941878
06037134422,91308,WEST HILLS,CA,0.318982387,0.589219331,0.03125,0.36256
06077000102,95201,STOCKTON,CA,0.517640083,0.180945853,0.009756098,0.399444114
16057005600,83806,BOVILL,ID,0.047713718,0,0.1,0.047650131
02170000402,99688,WILLOW,AK,0.998635744,1,1,0.998663102
24043010401,21767,MAUGANSVILLE,MD,0.406116918,0.561983471,0.5,0.416011437
24043010402,21767,MAUGANSVILLE,MD,0.014099401,0,0.0625,0.013509167
37119003204,28220,CHARLOTTE,NC,0.259364966,0.751219512,0.006329114,0.332774049
17191955300,62809,BARNHILL,IL,0.014673514,0.021276596,0,0.014716188
17191955200,62809,BARNHILL,IL,0.007759959,0.004796163,0,0.006941609
17191954900,62809,BARNHILL,IL,0.071890726,0.03125,0,0.070777856
20201978600,66946,HOLLENBERG,KS,0.042958129,0.009259259,0,0.038334122
06037407202,91747,LA PUENTE,CA,0.668711656,0.656716418,0.5,0.66729465
17077010300,62942,GRAND TOWER,IL,0.18980344,0.163636364,0.083333333,0.18820059
40079040700,74949,MUSE,OK,0.065848935,0.043478261,0.142857143,0.065543071
24021775302,21718,BURKITTSVILLE,MD,0.003719008,0,0,0.003571429
24021752501,21718,BURKITTSVILLE,MD,0.029478458,0.029411765,0,0.029113366
01001020502,36068,PRATTVILLE,AL,0.436796398,0.684824903,0.018518519,0.458858215
55113100700,54828,COUDERAY,WI,0.082551595,0.136363636,0,0.082352941
55113940001,54828,COUDERAY,WI,0.340777502,0.119047619,0.142857143,0.329163409
55113940002,54828,COUDERAY,WI,0.018137848,0,0,0.017482517
38043966800,58532,DRISCOLL,ND,0.026153846,0,0,0.024817518
38015011400,58532,DRISCOLL,ND,0.083733699,0.047619048,0.076923077,0.082671958
38015011500,58532,DRISCOLL,ND,0.003807107,0,0,0.003680982
