﻿ZIP,TRACT,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
95945,06057000602,GRASS VALLEY,CA,0.148392808,0.170815779,0.344355758,0.161071979
95945,06057000504,GRASS VALLEY,CA,0.334649959,0.54155496,0.338654504,0.364571869
95945,06057000702,GRASS VALLEY,CA,0.104876056,0.004212945,0.003420753,0.085516179
94571,06095253501,RIO VISTA,CA,0.648126561,0.136531365,0.183673469,0.61923439
94571,06095253502,RIO VISTA,CA,0.334054954,0.84501845,0.795918367,0.362880452
94571,06067009800,RIO VISTA,CA,0.017818485,0.018450185,0.020408163,0.017885158
94541,06001436100,HAYWARD,CA,0.033823778,0.010692178,0.014678899,0.031486858
94541,06001436900,HAYWARD,CA,0.081388466,0.027574564,0.163302752,0.081149365
94541,06001435601,HAYWARD,CA,0.070860815,0.038829488,0.097247706,0.069799012
94541,06001435200,HAYWARD,CA,0.060882801,0.003376477,0.003669725,0.054677778
94541,06001436402,HAYWARD,CA,0.021182141,0.000562746,0,0.018929824
94541,06001431200,HAYWARD,CA,0.026340267,0.056837366,0.037614679,0.028847242
94541,06001433700,HAYWARD,CA,0.017715204,0.030951041,0.006422018,0.018137939
94541,06001435400,HAYWARD,CA,0.103120244,0.424310636,0.159633028,0.126965572
94541,06001436302,HAYWARD,CA,0.047818366,0.030951041,0.033027523,0.046080169
94541,06001436403,HAYWARD,CA,0.052469136,0.006752954,0.043119266,0.049021456
94541,06001436200,HAYWARD,CA,0.056062912,0.043894204,0.076146789,0.056073004
94541,06001435700,HAYWARD,CA,0.031033316,0.010692178,0.011926606,0.02888495
94541,06001436700,HAYWARD,CA,0.040377135,0.002813731,0.027522936,0.037331724
94541,06001435602,HAYWARD,CA,0.072213766,0.021947102,0.042201835,0.067611901
94541,06001435300,HAYWARD,CA,0.07470827,0.056837366,0.108256881,0.074889702
94541,06001437101,HAYWARD,CA,0.005242686,0.055711874,0.00733945,0.008710736
94541,06001434000,HAYWARD,CA,0.008540504,0.007315701,0,0.008107395
94541,06001435500,HAYWARD,CA,0.068958228,0.125492403,0.074311927,0.072966552
94541,06001436301,HAYWARD,CA,0.073735836,0.040517727,0.09266055,0.072287794
94541,06001436404,HAYWARD,CA,0.053526129,0.003939223,0.000917431,0.048041027
95442,06097151602,GLEN ELLEN,CA,0.027163613,0,0.017094017,0.025423729
95442,06097150303,GLEN ELLEN,CA,0.027795325,0.042857143,0,0.026553672
95442,06097150305,GLEN ELLEN,CA,0,0.014285714,0,0.000564972
95442,06097150501,GLEN ELLEN,CA,0.52432091,0.6,0.307692308,0.51299435
95442,06097150502,GLEN ELLEN,CA,0.420720152,0.342857143,0.675213675,0.434463277
94513,06013301000,BRENTWOOD,CA,0.000363563,0,0.003891051,0.000398147
94513,06013355107,BRENTWOOD,CA,0.00206019,0.000423908,0.003891051,0.001954539
94513,06013303209,BRENTWOOD,CA,0.061886488,0.09749894,0.155642023,0.066671493
94513,06013303106,BRENTWOOD,CA,0.092021814,0.077575244,0.105058366,0.091030838
94513,06013303204,BRENTWOOD,CA,0.073520501,0.038575668,0.089494163,0.070833937
94513,06013302009,BRENTWOOD,CA,0.000282771,0.002543451,0.003891051,0.000542927
94513,06013304006,BRENTWOOD,CA,0.004201171,0.002543451,0.007782101,0.004126249
94513,06013303105,BRENTWOOD,CA,0.063987073,0.174226367,0.1692607,0.075358332
94513,06013303211,BRENTWOOD,CA,0.06293678,0.057651547,0.035019455,0.061966121
94513,06013303202,BRENTWOOD,CA,0.110805898,0.004662993,0.005836576,0.099790068
94513,06013304002,BRENTWOOD,CA,0.001777419,0.000847817,0,0.001664978
94513,06013303210,BRENTWOOD,CA,0.09529388,0.012293345,0.019455253,0.086796004
94513,06013303107,BRENTWOOD,CA,0.139244597,0.39296312,0.256809339,0.16309541
94513,06013302011,BRENTWOOD,CA,0.000525146,0,0,0.000470537
94513,06013303104,BRENTWOOD,CA,0.078489194,0.012293345,0.035019455,0.072028377
94513,06013355112,BRENTWOOD,CA,0.001454252,0.001271725,0,0.001411611
94513,06013303206,BRENTWOOD,CA,0.057281357,0.024586689,0.027237354,0.053930795
94513,06013304001,BRENTWOOD,CA,0.089153706,0.028401865,0.027237354,0.082814536
94513,06013303208,BRENTWOOD,CA,0.061240154,0.047901653,0.027237354,0.059468655
94513,06013304007,BRENTWOOD,CA,0.003393254,0.001695634,0,0.003185174
94513,06013303207,BRENTWOOD,CA,8.07918E-05,0.022043239,0.027237354,0.002461271
59263,30019020300,SCOBEY,MT,1,1,1,1
59217,30083070200,CRANE,MT,1,0,1,1
59632,30043962300,BOULDER,MT,0.007255139,0.020833333,0,0.007777778
59632,30043962202,BOULDER,MT,0.992744861,0.979166667,1,0.992222222
59720,30057000102,CAMERON,MT,1,1,1,1
59821,30089940300,ARLEE,MT,0.003036437,0,0,0.002915452
59821,30047940600,ARLEE,MT,0.008097166,0,0.066666667,0.009718173
59821,30063001801,ARLEE,MT,0.187246964,0,0,0.1797862
59821,30047940700,ARLEE,MT,0.801619433,1,0.933333333,0.807580175
97049,41005024303,RHODODENDRON,OR,0.429008568,0.25,0.666666667,0.428571429
97049,41005024304,RHODODENDRON,OR,0.570991432,0.75,0.333333333,0.571428571
83627,16073950200,HAMMETT,ID,0.123076923,0.045454545,0,0.115168539
83627,16039960401,HAMMETT,ID,0.052307692,0.045454545,0,0.050561798
83627,16039960100,HAMMETT,ID,0.824615385,0.909090909,1,0.834269663
83615,16085970100,DONNELLY,ID,0.563836286,0.990740741,0.162162162,0.581369248
83615,16085970302,DONNELLY,ID,0.436163714,0.009259259,0.837837838,0.418630752
83402,16019970100,IDAHO FALLS,ID,7.99105E-05,0,0,6.57981E-05
83402,16011950102,IDAHO FALLS,ID,7.99105E-05,0,0,6.57981E-05
83402,16019971000,IDAHO FALLS,ID,0.074876139,0.124600639,0.065756824,0.080536913
83402,16019970700,IDAHO FALLS,ID,0.038516861,0.006922258,0.007444169,0.032964864
83402,16019971401,IDAHO FALLS,ID,0.133850088,0.170926518,0.048387097,0.133899197
83402,16019971301,IDAHO FALLS,ID,0.211603005,0.10170394,0.248138958,0.199960521
83402,16019971100,IDAHO FALLS,ID,0.053460125,0.053780618,0.14764268,0.058494539
83402,16019971402,IDAHO FALLS,ID,7.99105E-05,0.000532481,0,0.000131596
83402,16019971200,IDAHO FALLS,ID,0.220233339,0.444089457,0.301488834,0.252204237
83402,16019971302,IDAHO FALLS,ID,0.19002717,0.08998935,0.172456576,0.176733781
83402,16019971500,IDAHO FALLS,ID,0.067444462,0.006922258,0.008684864,0.056849585
83402,16011950101,IDAHO FALLS,ID,7.99105E-05,0,0,6.57981E-05
83402,16051960100,IDAHO FALLS,ID,0.009669171,0.000532481,0,0.008027372
97007,41067031915,BEAVERTON,OR,0.00533134,0.00308642,0,0.004999771
97007,41067031202,BEAVERTON,OR,0.003338316,0.00308642,0.011080332,0.003715426
97007,41067031820,BEAVERTON,OR,0.076980568,0.007716049,0.05355494,0.073758084
97007,41067031918,BEAVERTON,OR,0,0,0.001846722,9.17389E-05
97007,41067031807,BEAVERTON,OR,0.06367713,0.012345679,0.000923361,0.059033989
97007,41067031817,BEAVERTON,OR,0.061684106,0.00308642,0,0.056878125
97007,41067031813,BEAVERTON,OR,0.128350772,0.191358025,0.168051708,0.132195771
97007,41067031804,BEAVERTON,OR,0.122720478,0.016975309,0.096029548,0.118251456
97007,41067031819,BEAVERTON,OR,0.05391131,0.158950617,0.234533703,0.066006147
97007,41067031707,BEAVERTON,OR,0.000249128,0.00154321,0,0.000275217
97007,41067031821,BEAVERTON,OR,0.066218236,0.00462963,0.092336103,0.06568506
97007,41067031818,BEAVERTON,OR,0.084554061,0.009259259,0.248384118,0.090454566
97007,41067031814,BEAVERTON,OR,0.070254111,0.044753086,0.003693444,0.066189624
97007,41067032301,BEAVERTON,OR,0.01021425,0.009259259,0.001846722,0.009770194
97007,41067031706,BEAVERTON,OR,0.000149477,0,0,0.000137608
97007,41067031708,BEAVERTON,OR,0.003338316,0.016975309,0.001846722,0.003669556
97007,41067031705,BEAVERTON,OR,0.031838565,0.50154321,0.013850416,0.044906197
97007,41067031909,BEAVERTON,OR,0.036621824,0,0.020313943,0.034723178
97007,41067031806,BEAVERTON,OR,0.106576981,0.00617284,0.03601108,0.100087152
97007,41067031816,BEAVERTON,OR,0.073991031,0.009259259,0.015697138,0.069171139
97023,41005023100,ESTACADA,OR,0.037251547,0.007978723,0,0.035620874
97023,41005024100,ESTACADA,OR,0.012768198,0,0,0.012081206
97023,41005023600,ESTACADA,OR,0.129524812,0.029255319,0,0.123925769
97023,41005024302,ESTACADA,OR,0.020534421,0.002659574,0,0.019554116
97023,41005980000,ESTACADA,OR,0.009609056,0.013297872,0.089285714,0.010337526
97023,41005023500,ESTACADA,OR,0.031854679,0.162234043,0.089285714,0.038360942
97023,41005024200,ESTACADA,OR,0.758457286,0.784574468,0.821428571,0.760119567
97031,41027950302,HOOD RIVER,OR,0.135816955,0.135653409,0.254672897,0.140014922
97031,41027950201,HOOD RIVER,OR,0.171115674,0.096590909,0.088785047,0.159495979
97031,41027950202,HOOD RIVER,OR,0.162902122,0.051136364,0.067757009,0.146480975
97031,41027950100,HOOD RIVER,OR,0.015547081,0.002130682,0,0.013429495
97031,41027950301,HOOD RIVER,OR,0.311821649,0.624289773,0.509345794,0.355301335
97031,41027950400,HOOD RIVER,OR,0.202796519,0.090198864,0.079439252,0.185277294
98046,53061051500,LYNNWOOD,WA,1,1,1,1
97478,41039001600,SPRINGFIELD,OR,0.010238908,0.001633987,0.003184713,0.00978426
97478,41039001903,SPRINGFIELD,OR,0.07618005,0.18627451,0.124203822,0.081191127
97478,41039000100,SPRINGFIELD,OR,0.06420246,0.026143791,0.006369427,0.061683379
97478,41039001801,SPRINGFIELD,OR,0.14984867,0.062091503,0.187898089,0.147310848
97478,41039000200,SPRINGFIELD,OR,0.094404018,0.022875817,0.006369427,0.09006381
97478,41039001904,SPRINGFIELD,OR,0.14437504,0.114379085,0.178343949,0.143907627
97478,41039003400,SPRINGFIELD,OR,0,0.008169935,0,0.000303859
97478,41039001804,SPRINGFIELD,OR,0.090862258,0.017973856,0.025477707,0.086903677
97478,41039001803,SPRINGFIELD,OR,0.109408204,0.158496732,0.140127389,0.111820115
97478,41039001902,SPRINGFIELD,OR,0.164981647,0.387254902,0.315286624,0.176116682
97478,41039003500,SPRINGFIELD,OR,0.095498744,0.014705882,0.012738854,0.090914616
98020,53061050501,EDMONDS,WA,0.345344779,0.852112676,0.465028355,0.405194404
98020,53061050300,EDMONDS,WA,0.068578436,0.003912363,0.004725898,0.056968385
98020,53061050403,EDMONDS,WA,0.057730403,0.00312989,0.001890359,0.047769962
98020,53061050700,EDMONDS,WA,0.207999245,0.088419405,0.447069943,0.215737806
98020,53061050600,EDMONDS,WA,0.044712763,0.000782473,0.004725898,0.037102883
98020,53061050800,EDMONDS,WA,0.056787096,0.010954617,0.003780718,0.047924557
98020,53061050402,EDMONDS,WA,0.060843317,0.001564945,0,0.050011595
98020,53061050502,EDMONDS,WA,0.158003962,0.039123631,0.072778828,0.139290407
98465,53053061001,TACOMA,WA,0.259799946,0.081967213,0.038363171,0.234093067
98465,53053061100,TACOMA,WA,0.155447418,0.032786885,0.089514066,0.145773979
98465,53053072305,TACOMA,WA,0.000270343,0,0,0.000237417
98465,53053061002,TACOMA,WA,0.584482293,0.885245902,0.872122762,0.619895537
98902,53077001100,YAKIMA,WA,0.111013506,0.115757267,0.077897403,0.109037418
98902,53077000600,YAKIMA,WA,0.117272428,0.05354411,0.19379354,0.117081916
98902,53077001201,YAKIMA,WA,0.070659932,0.00917899,0.050031666,0.063620484
98902,53077000302,YAKIMA,WA,0.056495004,0.039775625,0.19379354,0.064953572
98902,53077000700,YAKIMA,WA,0.153014165,0.249872514,0.157061431,0.162039165
98902,53077000301,YAKIMA,WA,0.086471945,0.164201938,0.108929702,0.095108945
98902,53077001202,YAKIMA,WA,0.10914681,0.049974503,0.065864471,0.100671141
98902,53077000500,YAKIMA,WA,0.114911606,0.104538501,0.081697277,0.111565689
98902,53077000100,YAKIMA,WA,0.007302075,0.149413565,0.023432552,0.021283442
98902,53077001000,YAKIMA,WA,0.096134841,0.036715961,0.036732109,0.086466857
98902,53077000800,YAKIMA,WA,0.077577687,0.027027027,0.010766308,0.068171371
98830,53017950200,MANSFIELD,WA,0,0,0.018404908,0.012820513
98830,53017950102,MANSFIELD,WA,1,1,0.981595092,0.987179487
98947,53077002900,TIETON,WA,1,1,1,1
98661,53011041205,VANCOUVER,WA,0.013981738,0.005690636,0.00245098,0.012741574
98661,53011041800,VANCOUVER,WA,0.001345182,0.005690636,0.003676471,0.001779549
98661,53011041114,VANCOUVER,WA,0.007011251,0,0.00122549,0.006192832
98661,53011042602,VANCOUVER,WA,0.083482798,0.13502328,0.148284314,0.090792611
98661,53011043100,VANCOUVER,WA,0.001019077,0,0,0.000889775
98661,53011042800,VANCOUVER,WA,0.056579162,0.044490429,0.030637255,0.054240666
98661,53011042601,VANCOUVER,WA,0.064772542,0.226590792,0.097426471,0.077801901
98661,53011041107,VANCOUVER,WA,0.000570683,0.001034661,0,0.000569456
98661,53011041203,VANCOUVER,WA,0.000244579,0.088463528,0.014705882,0.007153789
98661,53011041600,VANCOUVER,WA,0.087273765,0.148991205,0.104779412,0.09253657
98661,53011041700,VANCOUVER,WA,0.07162074,0.037765132,0.065563725,0.068939744
98661,53011041011,VANCOUVER,WA,0.001508234,0.01758924,0.006740196,0.002918461
98661,53011041110,VANCOUVER,WA,0.116174792,0.027935851,0.083333333,0.108196605
98661,53011041105,VANCOUVER,WA,0.1115278,0.121572685,0.06495098,0.109513471
98661,53011041111,VANCOUVER,WA,0.07610468,0.047594413,0.129289216,0.077232445
98661,53011040808,VANCOUVER,WA,0.000122289,0,0,0.000106773
98661,53011042700,VANCOUVER,WA,0.094040437,0.024314537,0.169117647,0.093604299
98661,53011042900,VANCOUVER,WA,0.027311267,0.038799793,0.007352941,0.026942378
98661,53011041112,VANCOUVER,WA,0.151679439,0.022245215,0.063112745,0.137630352
98661,53011041113,VANCOUVER,WA,0.033629545,0.006207967,0.007352941,0.030216749
99324,53071920200,COLLEGE PLACE,WA,0.108488695,0.116607774,0.025157233,0.104199894
99324,53071920600,COLLEGE PLACE,WA,0.000198334,0.003533569,0,0.000354421
99324,53071920301,COLLEGE PLACE,WA,0.323284411,0.081272085,0.075471698,0.29718235
99324,53071920902,COLLEGE PLACE,WA,0.014280048,0.010600707,0,0.013290803
99324,53071920302,COLLEGE PLACE,WA,0.553748512,0.787985866,0.899371069,0.584972532
98367,53035092901,PORT ORCHARD,WA,0.231629834,0.059633028,0.022727273,0.224252492
98367,53035092101,PORT ORCHARD,WA,0.194820442,0.422018349,0.880681818,0.214152824
98367,53035092701,PORT ORCHARD,WA,0.090331492,0.018348624,0.008522727,0.087375415
98367,53035092704,PORT ORCHARD,WA,0.037292818,0.004587156,0.005681818,0.036079734
98367,53035092902,PORT ORCHARD,WA,0.154281768,0.068807339,0.017045455,0.149833887
98367,53035092102,PORT ORCHARD,WA,0.093922652,0.096330275,0.008522727,0.091960133
98367,53035092801,PORT ORCHARD,WA,0.134185083,0.316513761,0.056818182,0.135016611
98367,53035092802,PORT ORCHARD,WA,0.063535912,0.013761468,0,0.061328904
98541,53045961300,ELMA,WA,0.003657979,0.042372881,0,0.004589161
98541,53045960202,ELMA,WA,0.195016004,0.06779661,0.071428571,0.189466783
98541,53027000401,ELMA,WA,0.010288066,0,0,0.009833916
98541,53045960100,ELMA,WA,0.007087334,0,0,0.006774476
98541,53027000700,ELMA,WA,0.15820759,0.245762712,0.083333333,0.159090909
98541,53027000502,ELMA,WA,0.340192044,0.305084746,0.547619048,0.343094406
98541,53027000600,ELMA,WA,0.038180155,0.016949153,0.011904762,0.03715035
98541,53027000501,ELMA,WA,0.247370828,0.322033898,0.285714286,0.25
00935,72127008400,SAN JUAN,PR,0,1,0,1
01118,25013801601,SPRINGFIELD,MA,0.000829187,0,0,0.000802182
01118,25013802400,SPRINGFIELD,MA,0.263515755,0.335483871,0.041666667,0.263596984
01118,25013801605,SPRINGFIELD,MA,0.241293532,0.374193548,0.729166667,0.248355527
01118,25013813401,SPRINGFIELD,MA,0.000165837,0,0,0.000160436
01118,25013802500,SPRINGFIELD,MA,0.494195688,0.290322581,0.229166667,0.487084871
03812,33003955102,BARTLETT,NH,0.7109375,0.333333333,1,0.704545455
03812,33003955101,BARTLETT,NH,0.2890625,0.666666667,0,0.295454545
04655,23029956100,MACHIASPORT,ME,1,1,1,1
04955,23007971201,NEW SHARON,ME,0.004231312,0,0,0.004021448
04955,23007971100,NEW SHARON,ME,0.995768688,1,1,0.995978552
05737,50021962100,CHITTENDEN,VT,1,1,1,1
07757,34025812200,OCEANPORT,NJ,0.072417465,0.083743842,0.046511628,0.07280444
07757,34025805300,OCEANPORT,NJ,0.927582535,0.916256158,0.953488372,0.92719556
12042,36039080600,CLIMAX,NY,0.678217822,0.6,1,0.680952381
12042,36039080201,CLIMAX,NY,0.054455446,0,0,0.052380952
12042,36039080100,CLIMAX,NY,0.267326733,0.4,0,0.266666667
10976,36087013402,SPARKILL,NY,0.459722222,0.4,0.235294118,0.453457447
10976,36087013003,SPARKILL,NY,0.522222222,0.533333333,0.705882353,0.526595745
10976,36087013300,SPARKILL,NY,0.018055556,0.066666667,0.058823529,0.019946809
12116,36077590600,MARYLAND,NY,0.038662487,0,0,0.037948718
12116,36077590500,MARYLAND,NY,0.596656217,0.090909091,0.571428571,0.590769231
12116,36077590701,MARYLAND,NY,0.364681296,0.909090909,0.428571429,0.371282051
12406,36025971200,ARKVILLE,NY,0.631768953,0.9,1,0.649659864
12406,36111950900,ARKVILLE,NY,0.368231047,0.1,0,0.350340136
12779,36105950900,SOUTH FALLSBURG,NY,0.564685315,0.608695652,0.7,0.570731707
12779,36105951500,SOUTH FALLSBURG,NY,0.008741259,0,0.05,0.009756098
12779,36105951000,SOUTH FALLSBURG,NY,0.426573427,0.391304348,0.25,0.419512195
13131,36075020400,PARISH,NY,0.201812689,0.233333333,0.142857143,0.201883461
13131,36075020800,PARISH,NY,0.03021148,0,0,0.029429076
13131,36075020502,PARISH,NY,0.616314199,0.766666667,0.714285714,0.619776339
13131,36075020705,PARISH,NY,0.001812689,0,0.071428571,0.002354326
13131,36075020501,PARISH,NY,0.086404834,0,0,0.084167157
13131,36075020703,PARISH,NY,0.063444109,0,0.071428571,0.062389641
13734,36107020702,BARTON,NY,0.295687885,0.333333333,0.375,0.299319728
13734,36107020600,BARTON,NY,0.704312115,0.666666667,0.625,0.700680272
13826,36007012300,OUAQUAGA,NY,0.068965517,0,0,0.068965517
13826,36007012501,OUAQUAGA,NY,0.931034483,0,0,0.931034483
14715,36003951201,BOLIVAR,NY,0.70212766,0.746478873,0.692307692,0.704005431
14715,36003951202,BOLIVAR,NY,0.2054292,0.211267606,0.230769231,0.206381534
14715,36003951100,BOLIVAR,NY,0.09244314,0.042253521,0.076923077,0.089613035
15434,42125784000,ELCO,PA,0,0,0.0390625,0.0390625
15434,42125791000,ELCO,PA,0,0,0.9609375,0.9609375
16029,42019910700,EAST BUTLER,PA,0,0,0.008,0.007722008
16029,42019911200,EAST BUTLER,PA,1,0,0.992,0.992277992
16669,42061950500,PETERSBURG,PA,0.003432494,0,0,0.003250271
16669,42061950100,PETERSBURG,PA,0.479405034,0.447368421,0,0.472372698
16669,42061950200,PETERSBURG,PA,0.26201373,0.210526316,0,0.256771398
16669,42061950301,PETERSBURG,PA,0.255148741,0.342105263,1,0.267605634
16679,42009960500,SIX MILE RUN,PA,1,1,0.954545455,0.991957105
16679,42061951300,SIX MILE RUN,PA,0,0,0.045454545,0.008042895
17886,42119090102,WEST MILTON,PA,0.246543779,0,0.75,0.24726477
17886,42119090502,WEST MILTON,PA,0.753456221,1,0.25,0.75273523
20604,24017850901,WALDORF,MD,1,1,1,1
20628,24037876200,DAMERON,MD,1,1,1,1
20690,24037876101,TALL TIMBERS,MD,1,1,1,1
20757,24033801907,TEMPLE HILLS,MD,1,1,1,1
21914,24015030907,CHARLESTOWN,MD,1,1,1,1
23395,51001090201,HORNTOWN,VA,1,1,0,1
24430,51077060101,CRAIGSVILLE,VA,0.002962963,0,0,0.00286123
24430,51015070100,CRAIGSVILLE,VA,0.997037037,1,1,0.99713877
29564,45089970801,LANE,SC,1,1,0,1
30205,13113140501,BROOKS,GA,0.04091214,0,0,0.039228296
30205,13255160600,BROOKS,GA,0.293091885,0.525423729,0.8,0.303536977
30205,13113140502,BROOKS,GA,0.665995976,0.474576271,0.2,0.657234727
30598,13257970101,TOCCOA FALLS,GA,0,1,1,1
36013,01087232200,CECIL,AL,0.025641026,0.285714286,0,0.033195021
36013,01101005504,CECIL,AL,0.153846154,0.142857143,0,0.153526971
36013,01101005604,CECIL,AL,0.816239316,0.571428571,0,0.809128631
36013,01101005502,CECIL,AL,0.004273504,0,0,0.004149378
36776,01065040401,SAWYERVILLE,AL,0.001014199,0,0,0.001
36776,01065040300,SAWYERVILLE,AL,0.998985801,1,0,0.999
38720,28027950200,ALLIGATOR,MS,0.808080808,0.8,0,0.80794702
38720,28011950100,ALLIGATOR,MS,0.191919192,0.2,0,0.19205298
38673,28071950502,TAYLOR,MS,0.260188088,0.5,0,0.2609375
38673,28071950504,TAYLOR,MS,0.224137931,0,0,0.2234375
38673,28071950505,TAYLOR,MS,0.515673981,0.5,0,0.515625
38182,47157000700,MEMPHIS,TN,1,1,1,1
40056,21211040504,PEWEE VALLEY,KY,0,0,0.052631579,0.000461255
40056,21185030601,PEWEE VALLEY,KY,0.178461538,0.145728643,0.368421053,0.177121771
40056,21185030501,PEWEE VALLEY,KY,0.821538462,0.854271357,0.578947368,0.822416974
38334,47109930100,FINGER,TN,0.096805421,0,0,0.093283582
38334,47109930200,FINGER,TN,0.529525653,0.621621622,1,0.53358209
38334,47023970102,FINGER,TN,0.016456922,0,0,0.015858209
38334,47023970301,FINGER,TN,0.353339787,0.378378378,0,0.353544776
38334,47023970302,FINGER,TN,0.003872217,0,0,0.003731343
42214,21169960100,CENTER,KY,0.801526718,0.625,1,0.799007444
42214,21087930300,CENTER,KY,0.198473282,0.375,0,0.200992556
44215,39103412000,CHIPPEWA LAKE,OH,0.244115083,0,0,0.237489398
44215,39103409002,CHIPPEWA LAKE,OH,0.755884917,1,1,0.762510602
44309,39153506800,AKRON,OH,1,1,1,1
43702,39119911800,ZANESVILLE,OH,1,1,1,1
44628,39075976500,GLENMONT,OH,0.265503876,0.111111111,0,0.262357414
44628,39075976600,GLENMONT,OH,0.492248062,0.222222222,1,0.488593156
44628,39083006700,GLENMONT,OH,0.242248062,0.666666667,0,0.24904943
45382,39037560101,WEST MANCHESTER,OH,0.046025105,0,0.25,0.048484848
45382,39037570102,WEST MANCHESTER,OH,0.127615063,0.111111111,0,0.125252525
45382,39135420100,WEST MANCHESTER,OH,0.023012552,0,0,0.022222222
45382,39135410100,WEST MANCHESTER,OH,0.80334728,0.888888889,0.75,0.804040404
46216,18097390602,INDIANAPOLIS,IN,1,0.996197719,1,0.999186661
46216,18097330204,INDIANAPOLIS,IN,0,0.003802281,0,0.000813339
45735,39009973600,GUYSVILLE,OH,0.377419355,0.3125,0,0.37394958
45735,39009973700,GUYSVILLE,OH,0.547311828,0.5,0.666666667,0.547268908
45735,39105964100,GUYSVILLE,OH,0.001075269,0,0,0.00105042
45735,39009973500,GUYSVILLE,OH,0.074193548,0.1875,0.333333333,0.077731092
45334,39011041100,JACKSON CENTER,OH,0.009514748,0,0,0.008718396
45334,39091004300,JACKSON CENTER,OH,0.005708849,0,0,0.005231037
45334,39149971400,JACKSON CENTER,OH,0.984776403,1,1,0.986050567
46911,18169102900,AMBOY,IN,0.098569157,0,0.666666667,0.098765432
46911,18103952700,AMBOY,IN,0.069952305,0.125,0,0.070987654
46911,18103952600,AMBOY,IN,0.831478537,0.875,0.333333333,0.830246914
47283,18031969400,WESTPORT,IN,0.007722008,0,0,0.007402838
47283,18079960301,WESTPORT,IN,0.057271557,0,0,0.05490438
47283,18031969500,WESTPORT,IN,0.893822394,1,1,0.898210981
47283,18005011300,WESTPORT,IN,0.023166023,0,0,0.022208513
47283,18079960200,WESTPORT,IN,0.018018018,0,0,0.017273288
47861,18153050200,MEROM,IN,1,1,1,1
46763,18033020700,LAOTTO,IN,0.095367847,0.538461538,0,0.10923277
46763,18033020601,LAOTTO,IN,0.01226158,0,0,0.011703511
46763,18113972500,LAOTTO,IN,0.892370572,0.461538462,1,0.879063719
47920,18181958800,BATTLE GROUND,IN,0.134199134,0.125,0,0.132059801
47920,18157010100,BATTLE GROUND,IN,0.703030303,0.8125,0.823529412,0.707641196
47920,18157010201,BATTLE GROUND,IN,0.113419913,0.0625,0.058823529,0.111295681
47920,18015959400,BATTLE GROUND,IN,0.049350649,0,0.117647059,0.049003322
50671,19065080300,STANLEY,IA,0.033057851,0,0,0.03125
50671,19065080200,STANLEY,IA,0.380165289,0,0,0.359375
50671,19019950200,STANLEY,IA,0.016528926,0,0,0.015625
50671,19019950100,STANLEY,IA,0.570247934,1,0,0.59375
51026,19133960100,HORNICK,IA,0.068292683,0,0,0.066350711
51026,19133960200,HORNICK,IA,0.070731707,0,0,0.068720379
51026,19193003500,HORNICK,IA,0.86097561,1,1,0.86492891
51577,19155021701,WALNUT,IA,0.073051948,0.046153846,0,0.069767442
51577,19155021502,WALNUT,IA,0.819805195,0.938461538,1,0.832848837
51577,19165960100,WALNUT,IA,0.102272727,0.015384615,0,0.093023256
51577,19029190100,WALNUT,IA,0.00487013,0,0,0.004360465
49752,26033970800,KINROSS,MI,0.7,0.8125,0.714285714,0.706270627
49752,26033970900,KINROSS,MI,0.3,0.1875,0.285714286,0.293729373
68431,31147964500,RULO,NE,1,1,1,1
68778,31103975400,SPRINGVIEW,NE,1,1,1,1
68727,31027977200,COLERIDGE,NE,1,1,1,1
52409,19113001004,CEDAR RAPIDS,IA,1,1,1,1
57438,46049961100,FAULKTON,SD,1,1,1,1
54443,55097960200,JUNCTION CITY,WI,0.924894515,1,1,0.926079734
54443,55073001800,JUNCTION CITY,WI,0.05907173,0,0,0.058139535
54443,55141010100,JUNCTION CITY,WI,0.016033755,0,0,0.015780731
54621,55123960700,CHASEBURG,WI,0.04516129,0.111111111,0,0.04526749
54621,55123960600,CHASEBURG,WI,0.95483871,0.888888889,1,0.95473251
56339,27041450200,HOFFMAN,MN,0.133574007,0.090909091,0,0.129533679
56339,27051070200,HOFFMAN,MN,0.866425993,0.909090909,1,0.870466321
56285,27129790300,SACRED HEART,MN,0.991549296,1,1,0.992021277
56285,27023950400,SACRED HEART,MN,0.008450704,0,0,0.007978723
56165,27105105100,READING,MN,1,1,0,1
58282,38067950600,WALHALLA,ND,0.024883359,0,0,0.023564065
58282,38067950200,WALHALLA,ND,0.888024883,0.952380952,1,0.892488954
58282,38019951100,WALHALLA,ND,0.087091757,0.047619048,0,0.083946981
56737,27089080200,MIDDLE RIVER,MN,0.002192982,0,0,0.002145923
56737,27089080100,MIDDLE RIVER,MN,0.997807018,1,1,0.997854077
56037,27013171400,GOOD THUNDER,MN,0.069553806,0,0,0.068035944
56037,27013171500,GOOD THUNDER,MN,0.532808399,0.6,1,0.537869063
56037,27013171000,GOOD THUNDER,MN,0.01312336,0,0,0.01283697
56037,27013171300,GOOD THUNDER,MN,0.384514436,0.4,0,0.381258023
61452,17109011000,LITTLETON,IL,0.033018868,0,0,0.032407407
61452,17169970100,LITTLETON,IL,0.966981132,1,1,0.967592593
58423,38043966800,CHASELEY,ND,0.145833333,0,0,0.145833333
